Data, GMT+00:00;water pressure, kPa;air pressure, kPa
13.08.2020 10:10;105,658;100,445
13.08.2020 10:20;105,77;100,504
13.08.2020 10:30;105,658;100,445
13.08.2020 10:40;105,777;100,445
13.08.2020 10:50;105,77;100,445
13.08.2020 11:00;105,949;100,386
13.08.2020 11:10;105,763;100,386
13.08.2020 11:20;105,703;100,445
13.08.2020 11:30;105,823;100,445
13.08.2020 11:40;105,464;100,386
13.08.2020 11:50;105,524;100,386
14.08.2020 12:00;105,77;100,445
14.08.2020 12:10;105,651;100,386
14.08.2020 12:20;105,591;100,386
14.08.2020 12:30;105,531;100,386
14.08.2020 12:40;105,71;100,386
14.08.2020 12:50;105,352;100,386
14.08.2020 01:00;105,471;100,438
14.08.2020 01:10;105,71;100,379
14.08.2020 01:20;105,412;100,379
14.08.2020 01:30;105,471;100,319
14.08.2020 01:40;105,471;100,379
14.08.2020 01:50;105,591;100,379
14.08.2020 02:00;105,412;100,319
14.08.2020 02:10;105,352;100,379
14.08.2020 02:20;105,471;100,26
14.08.2020 02:30;105,531;100,319
14.08.2020 02:40;105,232;100,26
14.08.2020 02:50;105,232;100,26
14.08.2020 03:00;105,412;100,201
14.08.2020 03:10;105,232;100,26
14.08.2020 03:20;105,359;100,201
14.08.2020 03:30;105,239;100,26
14.08.2020 03:40;105,239;100,201
14.08.2020 03:50;105,113;100,26
14.08.2020 04:00;105,173;100,201
14.08.2020 04:10;105,292;100,201
14.08.2020 04:20;105,359;100,201
14.08.2020 04:30;105,239;100,201
14.08.2020 04:40;105,239;100,142
14.08.2020 04:50;105,18;100,142
14.08.2020 05:00;105,06;100,201
14.08.2020 05:10;105,299;100,142
14.08.2020 05:20;105,18;100,201
14.08.2020 05:30;105,067;100,142
14.08.2020 05:40;105,246;100,142
14.08.2020 05:50;105,007;100,082
14.08.2020 06:00;104,895;100,142
14.08.2020 06:10;105,014;100,082
14.08.2020 06:20;105,141;100,075
14.08.2020 06:30;105,141;100,075
14.08.2020 06:40;105,028;100,075
14.08.2020 06:50;105,028;100,075
14.08.2020 07:00;105,088;100,016
14.08.2020 07:10;104,915;100,075
14.08.2020 07:20;104,975;100,016
14.08.2020 07:30;105,095;100,075
14.08.2020 07:40;105,214;100,075
14.08.2020 07:50;105,221;100,075
14.08.2020 08:00;105,042;100,016
14.08.2020 08:10;105,049;99,957
14.08.2020 08:20;105,168;99,957
14.08.2020 08:30;104,996;100,016
14.08.2020 08:40;105,055;99,898
14.08.2020 08:50;105,115;99,957
14.08.2020 09:00;105,115;100,016
14.08.2020 09:10;105,055;99,957
14.08.2020 09:20;105,175;100,068
14.08.2020 09:30;105,055;99,95
14.08.2020 09:40;104,996;99,95
14.08.2020 09:50;105,055;100,009
14.08.2020 10:00;105,002;99,95
14.08.2020 10:10;105,182;99,95
14.08.2020 10:20;105,002;99,95
14.08.2020 10:30;105,062;99,95
14.08.2020 10:40;105,308;99,95
14.08.2020 10:50;105,315;99,95
14.08.2020 11:00;104,969;99,884
14.08.2020 11:10;105,149;99,884
14.08.2020 11:20;105,029;99,884
14.08.2020 11:30;105,029;99,824
14.08.2020 11:40;105,208;99,824
14.08.2020 11:50;105,155;99,824
14.08.2020 12:00;105,149;99,765
14.08.2020 12:10;105,202;99,653
14.08.2020 12:20;105,142;99,772
14.08.2020 12:30;104,956;99,713
14.08.2020 12:40;105,142;99,713
14.08.2020 12:50;105,022;99,713
14.08.2020 01:00;105,202;99,713
14.08.2020 01:10;105,255;99,713
14.08.2020 01:20;105,135;99,713
14.08.2020 01:30;105,009;99,653
14.08.2020 01:40;105,009;99,653
14.08.2020 01:50;105,188;99,653
14.08.2020 02:00;104,883;99,594
14.08.2020 02:10;105,122;99,594
14.08.2020 02:20;104,823;99,528
14.08.2020 02:30;104,883;99,528
14.08.2020 02:40;105,009;99,587
14.08.2020 02:50;104,83;99,528
14.08.2020 03:00;104,949;99,528
14.08.2020 03:10;104,704;99,469
14.08.2020 03:20;104,816;99,469
14.08.2020 03:30;105,055;99,469
14.08.2020 03:40;104,816;99,469
14.08.2020 03:50;104,81;99,469
14.08.2020 04:00;104,69;99,402
14.08.2020 04:10;104,869;99,402
14.08.2020 04:20;104,929;99,402
14.08.2020 04:30;104,989;99,343
14.08.2020 04:40;104,869;99,277
14.08.2020 04:50;104,81;99,277
14.08.2020 05:00;104,876;99,277
14.08.2020 05:10;104,816;99,336
14.08.2020 05:20;104,869;99,277
14.08.2020 05:30;104,869;99,277
14.08.2020 05:40;104,996;99,27
14.08.2020 05:50;104,936;99,211
14.08.2020 06:00;104,996;99,27
14.08.2020 06:10;104,81;99,27
14.08.2020 06:20;104,982;99,204
14.08.2020 06:30;104,564;99,144
14.08.2020 06:40;104,564;99,204
14.08.2020 06:50;104,504;99,144
14.08.2020 07:00;104,683;99,204
14.08.2020 07:10;104,617;99,197
14.08.2020 07:20;104,617;99,137
14.08.2020 07:30;104,676;99,078
14.08.2020 07:40;104,67;99,137
14.08.2020 07:50;104,557;99,071
14.08.2020 08:00;104,497;99,071
14.08.2020 08:10;104,378;99,071
14.08.2020 08:20;104,557;98,952
14.08.2020 08:30;104,437;99,012
14.08.2020 08:40;104,437;98,945
14.08.2020 08:50;104,378;99,005
14.08.2020 09:00;104,437;98,886
14.08.2020 09:10;104,497;98,886
14.08.2020 09:20;104,431;98,886
14.08.2020 09:30;104,431;98,886
14.08.2020 09:40;104,49;98,879
14.08.2020 09:50;104,311;98,879
14.08.2020 10:00;104,192;98,879
14.08.2020 10:10;104,258;98,879
14.08.2020 10:20;104,49;98,879
14.08.2020 10:30;104,251;98,931
14.08.2020 10:40;104,497;98,813
14.08.2020 10:50;104,497;98,753
14.08.2020 11:00;104,497;98,813
14.08.2020 11:10;104,318;98,753
14.08.2020 11:20;104,497;98,806
14.08.2020 11:30;104,497;98,806
14.08.2020 11:40;104,61;98,806
14.08.2020 11:50;104,431;98,687
15.08.2020 12:00;104,55;98,68
15.08.2020 12:10;104,49;98,739
15.08.2020 12:20;104,909;98,739
15.08.2020 12:30;104,789;98,798
15.08.2020 12:40;104,729;98,732
15.08.2020 12:50;104,842;98,732
15.08.2020 01:00;104,663;98,732
15.08.2020 01:10;104,722;98,666
15.08.2020 01:20;104,902;98,784
15.08.2020 01:30;104,782;98,725
15.08.2020 01:40;105,021;98,666
15.08.2020 01:50;104,955;98,659
15.08.2020 02:00;105,074;98,659
15.08.2020 02:10;105,014;98,659
15.08.2020 02:20;104,955;98,718
15.08.2020 02:30;105,081;98,659
15.08.2020 02:40;104,902;98,718
15.08.2020 02:50;104,902;98,711
15.08.2020 03:00;104,722;98,711
15.08.2020 03:10;104,663;98,77
15.08.2020 03:20;104,656;98,703
15.08.2020 03:30;104,596;98,763
15.08.2020 03:40;104,35;98,822
15.08.2020 03:50;104,47;98,822
15.08.2020 04:00;104,35;98,763
15.08.2020 04:10;104,35;98,815
15.08.2020 04:20;104,41;98,815
15.08.2020 04:30;104,343;98,815
15.08.2020 04:40;104,403;98,874
15.08.2020 04:50;104,343;98,867
15.08.2020 05:00;104,403;98,748
15.08.2020 05:10;104,284;98,808
15.08.2020 05:20;104,164;98,867
15.08.2020 05:30;104,104;98,808
15.08.2020 05:40;104,038;98,808
15.08.2020 05:50;104,097;98,8
15.08.2020 06:00;103,918;98,741
15.08.2020 06:10;103,918;98,86
15.08.2020 06:20;104,045;98,741
15.08.2020 06:30;103,865;98,741
15.08.2020 06:40;103,806;98,793
15.08.2020 06:50;103,746;98,793
15.08.2020 07:00;103,633;98,793
15.08.2020 07:10;103,574;98,734
15.08.2020 07:20;103,753;98,793
15.08.2020 07:30;103,58;98,852
15.08.2020 07:40;103,521;98,793
15.08.2020 07:50;103,521;98,845
15.08.2020 08:00;103,468;98,786
15.08.2020 08:10;103,468;98,727
15.08.2020 08:20;103,408;98,786
15.08.2020 08:30;103,229;98,786
15.08.2020 08:40;103,528;98,786
15.08.2020 08:50;103,528;98,727
15.08.2020 09:00;103,468;98,786
15.08.2020 09:10;103,229;98,786
15.08.2020 09:20;103,229;98,727
15.08.2020 09:30;103,348;98,845
15.08.2020 09:40;103,169;98,786
15.08.2020 09:50;103,109;98,845
15.08.2020 10:00;103,05;98,845
15.08.2020 10:10;103,176;98,786
15.08.2020 10:20;103,176;98,727
15.08.2020 10:30;103,056;98,786
15.08.2020 10:40;103,183;98,786
15.08.2020 10:50;103,236;98,786
15.08.2020 11:00;103,176;98,727
15.08.2020 11:10;103,355;98,727
15.08.2020 11:20;103,116;98,786
15.08.2020 11:30;103,169;98,786
15.08.2020 11:40;103,109;98,727
15.08.2020 11:50;103,109;98,727
15.08.2020 12:00;103,401;98,727
15.08.2020 12:10;103,222;98,727
15.08.2020 12:20;103,102;98,727
15.08.2020 12:30;103,282;98,786
15.08.2020 12:40;103,215;98,727
15.08.2020 12:50;103,036;98,845
15.08.2020 01:00;103,155;98,786
15.08.2020 01:10;103,155;98,786
15.08.2020 01:20;102,916;98,667
15.08.2020 01:30;103,155;98,786
15.08.2020 01:40;103,155;98,727
15.08.2020 01:50;102,857;98,727
15.08.2020 02:00;102,916;98,727
15.08.2020 02:10;102,976;98,727
15.08.2020 02:20;103,096;98,727
15.08.2020 02:30;103,036;98,786
15.08.2020 02:40;103,155;98,727
15.08.2020 02:50;103,089;98,727
15.08.2020 03:00;103,089;98,786
15.08.2020 03:10;103,029;98,727
15.08.2020 03:20;102,976;98,786
15.08.2020 03:30;102,85;98,727
15.08.2020 03:40;103,036;98,727
15.08.2020 03:50;102,969;98,727
15.08.2020 04:00;102,79;98,786
15.08.2020 04:10;102,909;98,727
15.08.2020 04:20;102,909;98,727
15.08.2020 04:30;102,843;98,719
15.08.2020 04:40;102,962;98,779
15.08.2020 04:50;103,022;98,779
15.08.2020 05:00;102,843;98,779
15.08.2020 05:10;102,955;98,779
15.08.2020 05:20;102,776;98,719
15.08.2020 05:30;102,896;98,779
15.08.2020 05:40;102,716;98,779
15.08.2020 05:50;102,889;98,779
15.08.2020 06:00;102,769;98,779
15.08.2020 06:10;102,829;98,779
15.08.2020 06:20;102,65;98,779
15.08.2020 06:30;102,829;98,779
15.08.2020 06:40;102,769;98,719
15.08.2020 06:50;102,769;98,712
15.08.2020 07:00;102,709;98,771
15.08.2020 07:10;102,709;98,712
15.08.2020 07:20;102,769;98,712
15.08.2020 07:30;102,822;98,771
15.08.2020 07:40;102,702;98,771
15.08.2020 07:50;102,583;98,712
15.08.2020 08:00;102,822;98,771
15.08.2020 08:10;102,643;98,831
15.08.2020 08:20;102,762;98,771
15.08.2020 08:30;102,463;98,831
15.08.2020 08:40;102,643;98,831
15.08.2020 08:50;102,523;98,771
15.08.2020 09:00;102,636;98,823
15.08.2020 09:10;102,576;98,823
15.08.2020 09:20;102,516;98,764
15.08.2020 09:30;102,456;98,764
15.08.2020 09:40;102,456;98,764
15.08.2020 09:50;102,456;98,883
15.08.2020 10:00;102,397;98,883
15.08.2020 10:10;102,337;98,823
15.08.2020 10:20;102,456;98,883
15.08.2020 10:30;102,337;98,823
15.08.2020 10:40;102,39;98,816
15.08.2020 10:50;102,337;98,875
15.08.2020 11:00;102,217;98,757
15.08.2020 11:10;102,217;98,875
15.08.2020 11:20;102,158;98,875
15.08.2020 11:30;102,158;98,875
15.08.2020 11:40;102,158;98,875
15.08.2020 11:50;102,158;98,875
16.08.2020 12:00;102,277;98,875
16.08.2020 12:10;102,151;98,875
16.08.2020 12:20;102,091;98,875
16.08.2020 12:30;101,971;98,868
16.08.2020 12:40;102,091;98,868
16.08.2020 12:50;102,031;98,927
16.08.2020 01:00;101,971;98,927
16.08.2020 01:10;102,084;98,927
16.08.2020 01:20;101,905;98,868
16.08.2020 01:30;102,024;98,927
16.08.2020 01:40;101,964;98,868
16.08.2020 01:50;101,905;98,809
16.08.2020 02:00;102,024;98,86
16.08.2020 02:10;101,785;98,86
16.08.2020 02:20;101,905;98,92
16.08.2020 02:30;101,905;98,86
16.08.2020 02:40;101,964;98,86
16.08.2020 02:50;101,845;98,86
16.08.2020 03:00;101,964;98,86
16.08.2020 03:10;101,905;98,92
16.08.2020 03:20;101,845;98,92
16.08.2020 03:30;101,845;98,912
16.08.2020 03:40;101,852;98,853
16.08.2020 03:50;101,792;98,853
16.08.2020 04:00;101,732;98,912
16.08.2020 04:10;101,673;98,912
16.08.2020 04:20;101,732;98,972
16.08.2020 04:30;101,799;98,912
16.08.2020 04:40;101,799;98,972
16.08.2020 04:50;101,68;98,905
16.08.2020 05:00;101,627;98,905
16.08.2020 05:10;101,746;98,964
16.08.2020 05:20;101,746;98,846
16.08.2020 05:30;101,687;98,905
16.08.2020 05:40;101,866;98,905
16.08.2020 05:50;101,813;98,964
16.08.2020 06:00;101,634;98,964
16.08.2020 06:10;101,813;98,964
16.08.2020 06:20;101,701;98,964
16.08.2020 06:30;101,76;99,023
16.08.2020 06:40;101,76;99,016
16.08.2020 06:50;101,827;99,075
16.08.2020 07:00;101,827;99,075
16.08.2020 07:10;101,894;99,016
16.08.2020 07:20;101,894;99,016
16.08.2020 07:30;102,013;99,016
16.08.2020 07:40;101,901;99,075
16.08.2020 07:50;101,901;99,075
16.08.2020 08:00;102,02;99,016
16.08.2020 08:10;102,087;99,016
16.08.2020 08:20;102,206;99,075
16.08.2020 08:30;102,027;99,016
16.08.2020 08:40;102,087;99,135
16.08.2020 08:50;102,206;99,075
16.08.2020 09:00;102,087;99,135
16.08.2020 09:10;102,266;99,135
16.08.2020 09:20;102,146;99,135
16.08.2020 09:30;102,326;99,075
16.08.2020 09:40;102,326;99,135
16.08.2020 09:50;102,206;99,135
16.08.2020 10:00;102,333;99,135
16.08.2020 10:10;102,153;99,075
16.08.2020 10:20;102,273;99,135
16.08.2020 10:30;102,1;99,075
16.08.2020 10:40;102,227;99,135
16.08.2020 10:50;102,174;99,135
16.08.2020 11:00;102,419;99,194
16.08.2020 11:10;102,366;99,194
16.08.2020 11:20;102,366;99,194
16.08.2020 11:30;102,373;99,194
16.08.2020 11:40;102,486;99,194
16.08.2020 11:50;102,486;99,201
16.08.2020 12:00;102,426;99,201
16.08.2020 12:10;102,366;99,201
16.08.2020 12:20;102,426;99,201
16.08.2020 12:30;102,546;99,201
16.08.2020 12:40;102,546;99,201
16.08.2020 12:50;102,493;99,201
16.08.2020 01:00;102,672;99,209
16.08.2020 01:10;102,493;99,209
16.08.2020 01:20;102,738;99,209
16.08.2020 01:30;102,798;99,268
16.08.2020 01:40;102,685;99,209
16.08.2020 01:50;102,685;99,268
16.08.2020 02:00;102,752;99,275
16.08.2020 02:10;102,692;99,216
16.08.2020 02:20;102,692;99,216
16.08.2020 02:30;102,745;99,275
16.08.2020 02:40;102,805;99,283
16.08.2020 02:50;102,798;99,223
16.08.2020 03:00;102,858;99,283
16.08.2020 03:10;102,791;99,283
16.08.2020 03:20;102,971;99,283
16.08.2020 03:30;103,09;99,283
16.08.2020 03:40;103,09;99,29
16.08.2020 03:50;102,911;99,231
16.08.2020 04:00;102,851;99,349
16.08.2020 04:10;103,09;99,357
16.08.2020 04:20;103,09;99,357
16.08.2020 04:30;103,03;99,364
16.08.2020 04:40;103,03;99,371
16.08.2020 04:50;103,037;99,312
16.08.2020 05:00;103,097;99,379
16.08.2020 05:10;103,097;99,386
16.08.2020 05:20;103,216;99,393
16.08.2020 05:30;103,216;99,4
16.08.2020 05:40;103,216;99,467
16.08.2020 05:50;103,216;99,415
16.08.2020 06:00;103,216;99,422
16.08.2020 06:10;103,216;99,422
16.08.2020 06:20;103,329;99,429
16.08.2020 06:30;103,203;99,488
16.08.2020 06:40;103,263;99,496
16.08.2020 06:50;103,136;99,496
16.08.2020 07:00;103,01;99,496
16.08.2020 07:10;103,242;99,496
16.08.2020 07:20;103,116;99,496
16.08.2020 07:30;103,229;99,496
16.08.2020 07:40;103,102;99,496
16.08.2020 07:50;103,162;99,555
16.08.2020 08:00;103,036;99,503
16.08.2020 08:10;103,096;99,562
16.08.2020 08:20;102,976;99,621
16.08.2020 08:30;103,208;99,562
16.08.2020 08:40;103,089;99,621
16.08.2020 08:50;103,082;99,562
16.08.2020 09:00;102,902;99,614
16.08.2020 09:10;102,955;99,555
16.08.2020 09:20;103,075;99,555
16.08.2020 09:30;103,068;99,555
16.08.2020 09:40;102,882;99,614
16.08.2020 09:50;102,941;99,673
16.08.2020 10:00;102,934;99,614
16.08.2020 10:10;102,815;99,666
16.08.2020 10:20;102,815;99,726
16.08.2020 10:30;102,868;99,666
16.08.2020 10:40;102,868;99,607
16.08.2020 10:50;102,681;99,659
16.08.2020 11:00;102,801;99,659
16.08.2020 11:10;102,794;99,718
16.08.2020 11:20;102,913;99,718
16.08.2020 11:30;102,846;99,718
16.08.2020 11:40;102,727;99,652
16.08.2020 11:50;102,727;99,652
17.08.2020 12:00;102,548;99,711
17.08.2020 12:10;102,66;99,77
17.08.2020 12:20;102,72;99,763
17.08.2020 12:30;102,72;99,823
17.08.2020 12:40;102,6;99,823
17.08.2020 12:50;102,66;99,763
17.08.2020 01:00;102,421;99,756
17.08.2020 01:10;102,488;99,756
17.08.2020 01:20;102,607;99,756
17.08.2020 01:30;102,607;99,756
17.08.2020 01:40;102,548;99,749
17.08.2020 01:50;102,488;99,808
17.08.2020 02:00;102,435;99,808
17.08.2020 02:10;102,495;99,69
17.08.2020 02:20;102,495;99,742
17.08.2020 02:30;102,555;99,801
17.08.2020 02:40;102,495;99,801
17.08.2020 02:50;102,323;99,801
17.08.2020 03:00;102,502;99,742
17.08.2020 03:10;102,502;99,794
17.08.2020 03:20;102,442;99,794
17.08.2020 03:30;102,449;99,794
17.08.2020 03:40;102,39;99,853
17.08.2020 03:50;102,39;99,794
17.08.2020 04:00;102,397;99,786
17.08.2020 04:10;102,277;99,786
17.08.2020 04:20;102,397;99,727
17.08.2020 04:30;102,404;99,845
17.08.2020 04:40;102,344;99,786
17.08.2020 04:50;102,291;99,786
17.08.2020 05:00;102,291;99,786
17.08.2020 05:10;102,298;99,838
17.08.2020 05:20;102,298;99,838
17.08.2020 05:30;102,245;99,838
17.08.2020 05:40;102,372;99,897
17.08.2020 05:50;102,379;99,838
17.08.2020 06:00;102,259;99,838
17.08.2020 06:10;102,319;99,779
17.08.2020 06:20;102,146;99,838
17.08.2020 06:30;102,153;99,779
17.08.2020 06:40;102,213;99,831
17.08.2020 06:50;102,16;99,831
17.08.2020 07:00;102,22;99,831
17.08.2020 07:10;102,22;99,772
17.08.2020 07:20;102,22;99,831
17.08.2020 07:30;102,22;99,831
17.08.2020 07:40;102,227;99,831
17.08.2020 07:50;102,167;99,831
17.08.2020 08:00;102,233;99,831
17.08.2020 08:10;102,24;99,831
17.08.2020 08:20;102,187;99,772
17.08.2020 08:30;102,313;99,831
17.08.2020 08:40;102,26;99,831
17.08.2020 08:50;102,32;99,831
17.08.2020 09:00;102,214;99,831
17.08.2020 09:10;102,28;99,831
17.08.2020 09:20;102,466;99,831
17.08.2020 09:30;102,353;99,831
17.08.2020 09:40;102,3;99,831
17.08.2020 09:50;102,313;99,772
17.08.2020 10:00;102,379;99,831
17.08.2020 10:10;102,379;99,831
17.08.2020 10:20;102,392;99,831
17.08.2020 10:30;102,518;99,831
17.08.2020 10:40;102,518;99,89
17.08.2020 10:50;102,704;99,89
17.08.2020 11:00;102,585;99,831
17.08.2020 11:10;102,591;99,772
17.08.2020 11:20;102,711;99,831
17.08.2020 11:30;102,711;99,89
17.08.2020 11:40;102,77;99,831
17.08.2020 11:50;102,896;99,831
17.08.2020 12:00;102,896;99,831
17.08.2020 12:10;103,022;99,772
17.08.2020 12:20;102,903;99,831
17.08.2020 12:30;103,016;99,772
17.08.2020 12:40;103,129;99,831
17.08.2020 12:50;103,123;99,772
17.08.2020 01:00;103,176;99,764
17.08.2020 01:10;103,11;99,764
17.08.2020 01:20;103,163;99,823
17.08.2020 01:30;103,223;99,823
17.08.2020 01:40;103,223;99,823
17.08.2020 01:50;103,342;99,823
17.08.2020 02:00;103,342;99,823
17.08.2020 02:10;103,389;99,823
17.08.2020 02:20;103,382;99,883
17.08.2020 02:30;103,323;99,823
17.08.2020 02:40;103,376;99,883
17.08.2020 02:50;103,256;99,823
17.08.2020 03:00;103,502;99,831
17.08.2020 03:10;103,442;99,772
17.08.2020 03:20;103,502;99,831
17.08.2020 03:30;103,495;99,772
17.08.2020 03:40;103,555;99,779
17.08.2020 03:50;103,555;99,779
17.08.2020 04:00;103,548;99,845
17.08.2020 04:10;103,668;99,727
17.08.2020 04:20;103,661;99,786
17.08.2020 04:30;103,595;99,794
17.08.2020 04:40;103,655;99,794
17.08.2020 04:50;103,768;99,742
17.08.2020 05:00;103,708;99,69
17.08.2020 05:10;103,588;99,749
17.08.2020 05:20;103,708;99,697
17.08.2020 05:30;103,701;99,763
17.08.2020 05:40;103,641;99,704
17.08.2020 05:50;103,635;99,704
17.08.2020 06:00;103,515;99,711
17.08.2020 06:10;103,508;99,652
17.08.2020 06:20;103,561;99,652
17.08.2020 06:30;103,681;99,711
17.08.2020 06:40;103,734;99,652
17.08.2020 06:50;103,667;99,711
17.08.2020 07:00;103,667;99,652
17.08.2020 07:10;103,661;99,593
17.08.2020 07:20;103,594;99,652
17.08.2020 07:30;103,654;99,645
17.08.2020 07:40;103,647;99,645
17.08.2020 07:50;103,647;99,645
17.08.2020 08:00;103,58;99,704
17.08.2020 08:10;103,633;99,645
17.08.2020 08:20;103,447;99,637
17.08.2020 08:30;103,447;99,697
17.08.2020 08:40;103,507;99,637
17.08.2020 08:50;103,44;99,697
17.08.2020 09:00;103,38;99,697
17.08.2020 09:10;103,5;99,697
17.08.2020 09:20;103,493;99,637
17.08.2020 09:30;103,254;99,69
17.08.2020 09:40;103,194;99,63
17.08.2020 09:50;103,128;99,571
17.08.2020 10:00;103,426;99,571
17.08.2020 10:10;103,187;99,63
17.08.2020 10:20;103,128;99,69
17.08.2020 10:30;103,068;99,571
17.08.2020 10:40;103,187;99,63
17.08.2020 10:50;103,061;99,571
17.08.2020 11:00;103,18;99,564
17.08.2020 11:10;103,001;99,623
17.08.2020 11:20;103,121;99,682
17.08.2020 11:30;102,882;99,623
17.08.2020 11:40;103,18;99,623
17.08.2020 11:50;103,061;99,682
18.08.2020 12:00;103,061;99,682
18.08.2020 12:10;103,001;99,616
18.08.2020 12:20;103,24;99,616
18.08.2020 12:30;103,121;99,675
18.08.2020 12:40;103,24;99,616
18.08.2020 12:50;103,121;99,675
18.08.2020 01:00;103,18;99,675
18.08.2020 01:10;103,24;99,616
18.08.2020 01:20;103,24;99,675
18.08.2020 01:30;103,24;99,675
18.08.2020 01:40;103,247;99,675
18.08.2020 01:50;103,307;99,734
18.08.2020 02:00;103,247;99,734
18.08.2020 02:10;103,367;99,734
18.08.2020 02:20;103,486;99,794
18.08.2020 02:30;103,307;99,727
18.08.2020 02:40;103,426;99,727
18.08.2020 02:50;103,374;99,727
18.08.2020 03:00;103,553;99,727
18.08.2020 03:10;103,374;99,786
18.08.2020 03:20;103,433;99,786
18.08.2020 03:30;103,56;99,786
18.08.2020 03:40;103,38;99,786
18.08.2020 03:50;103,56;99,845
18.08.2020 04:00;103,553;99,786
18.08.2020 04:10;103,612;99,779
18.08.2020 04:20;103,672;99,838
18.08.2020 04:30;103,612;99,779
18.08.2020 04:40;103,612;99,779
18.08.2020 04:50;103,732;99,838
18.08.2020 05:00;103,619;99,779
18.08.2020 05:10;103,56;99,838
18.08.2020 05:20;103,56;99,838
18.08.2020 05:30;103,626;99,831
18.08.2020 05:40;103,626;99,831
18.08.2020 05:50;103,574;99,831
18.08.2020 06:00;103,58;99,831
18.08.2020 06:10;103,521;99,89
18.08.2020 06:20;103,587;99,831
18.08.2020 06:30;103,647;99,831
18.08.2020 06:40;103,647;99,89
18.08.2020 06:50;103,647;99,89
18.08.2020 07:00;103,707;99,89
18.08.2020 07:10;103,534;99,89
18.08.2020 07:20;103,534;99,883
18.08.2020 07:30;103,654;99,883
18.08.2020 07:40;103,654;99,883
18.08.2020 07:50;103,647;99,883
18.08.2020 08:00;103,707;99,942
18.08.2020 08:10;103,468;99,942
18.08.2020 08:20;103,528;99,942
18.08.2020 08:30;103,534;99,942
18.08.2020 08:40;103,594;100,001
18.08.2020 08:50;103,528;99,942
18.08.2020 09:00;103,767;100,001
18.08.2020 09:10;103,647;100,001
18.08.2020 09:20;103,647;100,001
18.08.2020 09:30;103,7;100,001
18.08.2020 09:40;103,819;100,001
18.08.2020 09:50;103,879;100,001
18.08.2020 10:00;103,812;99,942
18.08.2020 10:10;103,753;99,942
18.08.2020 10:20;103,865;99,942
18.08.2020 10:30;103,865;100,001
18.08.2020 10:40;103,865;99,942
18.08.2020 10:50;103,985;99,942
18.08.2020 11:00;103,925;99,942
18.08.2020 11:10;104,111;99,942
18.08.2020 11:20;103,992;99,942
18.08.2020 11:30;103,812;100,001
18.08.2020 11:40;103,932;99,942
18.08.2020 11:50;104,051;99,942
18.08.2020 12:00;104,118;99,942
18.08.2020 12:10;104,178;100,001
18.08.2020 12:20;104,238;99,942
18.08.2020 12:30;104,238;100,061
18.08.2020 12:40;104,118;99,942
18.08.2020 12:50;104,058;99,942
18.08.2020 01:00;104,058;100,001
18.08.2020 01:10;104,065;100,061
18.08.2020 01:20;104,005;99,942
18.08.2020 01:30;103,946;100,001
18.08.2020 01:40;104,132;100,061
18.08.2020 01:50;104,132;100,061
18.08.2020 02:00;104,258;100,061
18.08.2020 02:10;104,258;100,001
18.08.2020 02:20;104,265;99,942
18.08.2020 02:30;104,265;99,942
18.08.2020 02:40;104,384;100,061
18.08.2020 02:50;104,444;100,061
18.08.2020 03:00;104,325;100,061
18.08.2020 03:10;104,384;100,001
18.08.2020 03:20;104,384;100,061
18.08.2020 03:30;104,564;100,061
18.08.2020 03:40;104,623;100,061
18.08.2020 03:50;104,796;100,061
18.08.2020 04:00;104,736;100,061
18.08.2020 04:10;104,909;100,12
18.08.2020 04:20;104,902;100,061
18.08.2020 04:30;104,902;100,061
18.08.2020 04:40;105,134;100,061
18.08.2020 04:50;104,955;100,12
18.08.2020 05:00;104,948;100,061
18.08.2020 05:10;105,067;100,12
18.08.2020 05:20;105,067;100,061
18.08.2020 05:30;105,18;100,061
18.08.2020 05:40;104,881;100,061
18.08.2020 05:50;105,18;100,001
18.08.2020 06:00;105,113;100,061
18.08.2020 06:10;104,874;100,061
18.08.2020 06:20;104,994;100,061
18.08.2020 06:30;104,807;100,053
18.08.2020 06:40;105,046;100,053
18.08.2020 06:50;104,994;99,994
18.08.2020 07:00;104,814;100,053
18.08.2020 07:10;105,053;100,053
18.08.2020 07:20;104,934;99,994
18.08.2020 07:30;104,755;100,053
18.08.2020 07:40;104,695;99,994
18.08.2020 07:50;104,814;100,046
18.08.2020 08:00;104,635;100,105
18.08.2020 08:10;104,635;99,987
18.08.2020 08:20;104,635;100,046
18.08.2020 08:30;104,635;100,046
18.08.2020 08:40;104,575;99,987
18.08.2020 08:50;104,456;100,046
18.08.2020 09:00;104,509;100,105
18.08.2020 09:10;104,509;100,046
18.08.2020 09:20;104,568;100,046
18.08.2020 09:30;104,382;100,098
18.08.2020 09:40;104,382;100,098
18.08.2020 09:50;104,502;100,038
18.08.2020 10:00;104,322;100,038
18.08.2020 10:10;104,315;100,098
18.08.2020 10:20;104,375;100,038
18.08.2020 10:30;104,256;100,038
18.08.2020 10:40;104,076;100,038
18.08.2020 10:50;104,256;100,038
18.08.2020 11:00;104,196;100,038
18.08.2020 11:10;104,375;100,038
18.08.2020 11:20;104,256;100,098
18.08.2020 11:30;104,196;100,157
18.08.2020 11:40;104,076;100,038
18.08.2020 11:50;104,01;99,979
19.08.2020 12:00;104,308;99,972
19.08.2020 12:10;104,069;100,031
19.08.2020 12:20;104,069;100,031
19.08.2020 12:30;104,069;100,031
